UNITID,EFALEVEL,LINE,SECTION,LSTUDY,XEFTOTLT,EFTOTLT,XEFTOTLM,EFTOTLM,XEFTOTLW,EFTOTLW,XEFAIANT,EFAIANT,XEFAIANM,EFAIANM,XEFAIANW,EFAIANW,XEFASIAT,EFASIAT,XEFASIAM,EFASIAM,XEFASIAW,EFASIAW,XEFBKAAT,EFBKAAT,XEFBKAAM,EFBKAAM,XEFBKAAW,EFBKAAW,XEFHISPT,EFHISPT,XEFHISPM,EFHISPM,XEFHISPW,EFHISPW,XEFNHPIT,EFNHPIT,XEFNHPIM,EFNHPIM,XEFNHPIW,EFNHPIW,XEFWHITT,EFWHITT,XEFWHITM,EFWHITM,XEFWHITW,EFWHITW,XEF2MORT,EF2MORT,XEF2MORM,EF2MORM,XEF2MORW,EF2MORW,XEFUNKNT,EFUNKNT,XEFUNKNM,EFUNKNM,XEFUNKNW,EFUNKNW,XEFNRALT,EFNRALT,XEFNRALM,EFNRALM,XEFNRALW,EFNRALW 
182290,51,21,2,1,"R",203,"R",88,"R",115,"R",5,"R",2,"R",3,"R",29,"R",12,"R",17,"R",6,"R",5,"R",1,"R",35,"R",18,"R",17,"R",1,"R",1,"R",0,"R",105,"R",38,"R",67,"R",15,"R",9,"R",6,"R",7,"R",3,"R",4,"R",0,"R",0,"R",0
182290,52,25,2,3,"R",2282,"R",874,"R",1408,"R",12,"R",3,"R",9,"R",154,"R",59,"R",95,"R",98,"R",29,"R",69,"R",340,"R",97,"R",243,"R",6,"R",2,"R",4,"R",1268,"R",485,"R",783,"R",116,"R",42,"R",74,"R",85,"R",30,"R",55,"R",203,"R",127,"R",76
182290,59,16,2,1,"R",245,"R",105,"R",140,"R",0,"R",0,"R",0,"R",13,"R",6,"R",7,"R",7,"R",4,"R",3,"R",71,"R",28,"R",43,"R",0,"R",0,"R",0,"R",130,"R",52,"R",78,"R",18,"R",11,"R",7,"R",5,"R",3,"R",2,"R",1,"R",1,"R",0
182290,60,17,2,1,"R",2027,"R",987,"R",1040,"R",18,"R",7,"R",11,"R",134,"R",63,"R",71,"R",59,"R",26,"R",33,"R",485,"R",225,"R",260,"R",9,"R",5,"R",4,"R",1149,"R",582,"R",567,"R",125,"R",54,"R",71,"R",42,"R",24,"R",18,"R",6,"R",1,"R",5
182306, 1,29,3,4,"R",3772,"R",1270,"R",2502,"R",82,"R",16,"R",66,"R",121,"R",39,"R",82,"R",225,"R",71,"R",154,"R",778,"R",255,"R",523,"R",33,"R",12,"R",21,"R",2166,"R",754,"R",1412,"R",159,"R",42,"R",117,"R",207,"R",81,"R",126,"R",1,"R",0,"R",1
182306, 2,99,3,1,"R",3772,"R",1270,"R",2502,"R",82,"R",16,"R",66,"R",121,"R",39,"R",82,"R",225,"R",71,"R",154,"R",778,"R",255,"R",523,"R",33,"R",12,"R",21,"R",2166,"R",754,"R",1412,"R",159,"R",42,"R",117,"R",207,"R",81,"R",126,"R",1,"R",0,"R",1
182306, 3,99,3,1,"R",2375,"R",805,"R",1570,"R",71,"R",14,"R",57,"R",53,"R",21,"R",32,"R",141,"R",47,"R",94,"R",471,"R",149,"R",322,"R",21,"R",8,"R",13,"R",1414,"R",492,"R",922,"R",67,"R",20,"R",47,"R",136,"R",54,"R",82,"R",1,"R",0,"R",1
182306, 4,99,3,1,"R",261,"R",93,"R",168,"R",5,"R",2,"R",3,"R",4,"R",3,"R",1,"R",35,"R",11,"R",24,"R",51,"R",21,"R",30,"R",2,"R",2,"R",0,"R",127,"R",43,"R",84,"R",12,"R",3,"R",9,"R",25,"R",8,"R",17,"R",0,"R",0,"R",0
182306, 5,99,3,1,"R",2114,"R",712,"R",1402,"R",66,"R",12,"R",54,"R",49,"R",18,"R",31,"R",106,"R",36,"R",70,"R",420,"R",128,"R",292,"R",19,"R",6,"R",13,"R",1287,"R",449,"R",838,"R",55,"R",17,"R",38,"R",111,"R",46,"R",65,"R",1,"R",0,"R",1
182306,11,99,3,1,"R",1397,"R",465,"R",932,"R",11,"R",2,"R",9,"R",68,"R",18,"R",50,"R",84,"R",24,"R",60,"R",307,"R",106,"R",201,"R",12,"R",4,"R",8,"R",752,"R",262,"R",490,"R",92,"R",22,"R",70,"R",71,"R",27,"R",44,"R",0,"R",0,"R",0
182306,19,99,3,1,"R",141,"R",43,"R",98,"R",2,"R",0,"R",2,"R",8,"R",3,"R",5,"R",14,"R",7,"R",7,"R",14,"R",3,"R",11,"R",0,"R",0,"R",0,"R",88,"R",25,"R",63,"R",8,"R",4,"R",4,"R",7,"R",1,"R",6,"R",0,"R",0,"R",0
182306,20,99,3,1,"R",1973,"R",669,"R",1304,"R",64,"R",12,"R",52,"R",41,"R",15,"R",26,"R",92,"R",29,"R",63,"R",406,"R",125,"R",281,"R",19,"R",6,"R",13,"R",1199,"R",424,"R",775,"R",47,"R",13,"R",34,"R",104,"R",45,"R",59,"R",1,"R",0,"R",1
182306,21,14,1,4,"R",1062,"R",408,"R",654,"R",32,"R",8,"R",24,"R",14,"R",7,"R",7,"R",45,"R",18,"R",27,"R",233,"R",96,"R",137,"R",11,"R",6,"R",5,"R",629,"R",238,"R",391,"R",41,"R",13,"R",28,"R",57,"R",22,"R",35,"R",0,"R",0,"R",0
182306,22, 8,1,1,"R",1062,"R",408,"R",654,"R",32,"R",8,"R",24,"R",14,"R",7,"R",7,"R",45,"R",18,"R",27,"R",233,"R",96,"R",137,"R",11,"R",6,"R",5,"R",629,"R",238,"R",391,"R",41,"R",13,"R",28,"R",57,"R",22,"R",35,"R",0,"R",0,"R",0
182306,23, 6,1,1,"R",938,"R",361,"R",577,"R",32,"R",8,"R",24,"R",12,"R",6,"R",6,"R",44,"R",18,"R",26,"R",211,"R",86,"R",125,"R",10,"R",5,"R",5,"R",550,"R",210,"R",340,"R",28,"R",8,"R",20,"R",51,"R",20,"R",31,"R",0,"R",0,"R",0
182306,24, 1,1,1,"R",116,"R",46,"R",70,"R",1,"R",1,"R",0,"R",2,"R",1,"R",1,"R",16,"R",5,"R",11,"R",22,"R",8,"R",14,"R",2,"R",2,"R",0,"R",59,"R",24,"R",35,"R",4,"R",2,"R",2,"R",10,"R",3,"R",7,"R",0,"R",0,"R",0
182306,25,99,1,1,"R",822,"R",315,"R",507,"R",31,"R",7,"R",24,"R",10,"R",5,"R",5,"R",28,"R",13,"R",15,"R",189,"R",78,"R",111,"R",8,"R",3,"R",5,"R",491,"R",186,"R",305,"R",24,"R",6,"R",18,"R",41,"R",17,"R",24,"R",0,"R",0,"R",0
182306,31, 7,1,1,"R",124,"R",47,"R",77,"R",0,"R",0,"R",0,"R",2,"R",1,"R",1,"R",1,"R",0,"R",1,"R",22,"R",10,"R",12,"R",1,"R",1,"R",0,"R",79,"R",28,"R",51,"R",13,"R",5,"R",8,"R",6,"R",2,"R",4,"R",0,"R",0,"R",0
182306,39, 2,1,1,"R",53,"R",15,"R",38,"R",2,"R",0,"R",2,"R",4,"R",2,"R",2,"R",6,"R",3,"R",3,"R",7,"R",1,"R",6,"R",0,"R",0,"R",0,"R",28,"R",7,"R",21,"R",5,"R",2,"R",3,"R",1,"R",0,"R",1,"R",0,"R",0,"R",0
182306,40, 3,1,1,"R",769,"R",300,"R",469,"R",29,"R",7,"R",22,"R",6,"R",3,"R",3,"R",22,"R",10,"R",12,"R",182,"R",77,"R",105,"R",8,"R",3,"R",5,"R",463,"R",179,"R",284,"R",19,"R",4,"R",15,"R",40,"R",17,"R",23,"R",0,"R",0,"R",0
182306,41,28,2,4,"R",2710,"R",862,"R",1848,"R",50,"R",8,"R",42,"R",107,"R",32,"R",75,"R",180,"R",53,"R",127,"R",545,"R",159,"R",386,"R",22,"R",6,"R",16,"R",1537,"R",516,"R",1021,"R",118,"R",29,"R",89,"R",150,"R",59,"R",91,"R",1,"R",0,"R",1
182306,42,22,2,1,"R",2710,"R",862,"R",1848,"R",50,"R",8,"R",42,"R",107,"R",32,"R",75,"R",180,"R",53,"R",127,"R",545,"R",159,"R",386,"R",22,"R",6,"R",16,"R",1537,"R",516,"R",1021,"R",118,"R",29,"R",89,"R",150,"R",59,"R",91,"R",1,"R",0,"R",1
182306,43,20,2,1,"R",1437,"R",444,"R",993,"R",39,"R",6,"R",33,"R",41,"R",15,"R",26,"R",97,"R",29,"R",68,"R",260,"R",63,"R",197,"R",11,"R",3,"R",8,"R",864,"R",282,"R",582,"R",39,"R",12,"R",27,"R",85,"R",34,"R",51,"R",1,"R",0,"R",1
182306,44,15,2,1,"R",145,"R",47,"R",98,"R",4,"R",1,"R",3,"R",2,"R",2,"R",0,"R",19,"R",6,"R",13,"R",29,"R",13,"R",16,"R",0,"R",0,"R",0,"R",68,"R",19,"R",49,"R",8,"R",1,"R",7,"R",15,"R",5,"R",10,"R",0,"R",0,"R",0
182306,45,99,2,1,"R",1292,"R",397,"R",895,"R",35,"R",5,"R",30,"R",39,"R",13,"R",26,"R",78,"R",23,"R",55,"R",231,"R",50,"R",181,"R",11,"R",3,"R",8,"R",796,"R",263,"R",533,"R",31,"R",11,"R",20,"R",70,"R",29,"R",41,"R",1,"R",0,"R",1
182306,51,21,2,1,"R",1273,"R",418,"R",855,"R",11,"R",2,"R",9,"R",66,"R",17,"R",49,"R",83,"R",24,"R",59,"R",285,"R",96,"R",189,"R",11,"R",3,"R",8,"R",673,"R",234,"R",439,"R",79,"R",17,"R",62,"R",65,"R",25,"R",40,"R",0,"R",0,"R",0
182306,59,16,2,1,"R",88,"R",28,"R",60,"R",0,"R",0,"R",0,"R",4,"R",1,"R",3,"R",8,"R",4,"R",4,"R",7,"R",2,"R",5,"R",0,"R",0,"R",0,"R",60,"R",18,"R",42,"R",3,"R",2,"R",1,"R",6,"R",1,"R",5,"R",0,"R",0,"R",0
182306,60,17,2,1,"R",1204,"R",369,"R",835,"R",35,"R",5,"R",30,"R",35,"R",12,"R",23,"R",70,"R",19,"R",51,"R",224,"R",48,"R",176,"R",11,"R",3,"R",8,"R",736,"R",245,"R",491,"R",28,"R",9,"R",19,"R",64,"R",28,"R",36,"R",1,"R",0,"R",1
182458, 1,29,3,4,"R",617,"R",216,"R",401,"R",12,"R",2,"R",10,"R",13,"R",3,"R",10,"R",19,"R",7,"R",12,"R",21,"R",7,"R",14,"R",7,"R",5,"R",2,"R",481,"R",161,"R",320,"Z",0,"Z",0,"Z",0,"R",64,"R",31,"R",33,"Z",0,"Z",0,"Z",0
182458, 2,99,3,1,"R",274,"R",134,"R",140,"R",4,"R",1,"R",3,"R",6,"R",2,"R",4,"R",7,"R",5,"R",2,"R",9,"R",3,"R",6,"R",3,"R",3,"Z",0,"R",226,"R",111,"R",115,"Z",0,"Z",0,"Z",0,"R",19,"R",9,"R",10,"Z",0,"Z",0,"Z",0
182458, 3,99,3,1,"R",272,"R",134,"R",138,"R",4,"R",1,"R",3,"R",6,"R",2,"R",4,"R",7,"R",5,"R",2,"R",9,"R",3,"R",6,"R",3,"R",3,"Z",0,"R",224,"R",111,"R",113,"Z",0,"Z",0,"Z",0,"R",19,"R",9,"R",10,"Z",0,"Z",0,"Z",0
182458, 4,99,3,1,"R",42,"R",17,"R",25,"Z",0,"Z",0,"Z",0,"R",2,"Z",0,"R",2,"R",1,"R",1,"Z",0,"R",1,"Z",0,"R",1,"R",2,"R",2,"Z",0,"R",32,"R",12,"R",20,"Z",0,"Z",0,"Z",0,"R",4,"R",2,"R",2,"Z",0,"Z",0,"Z",0
182458, 5,99,3,1,"R",230,"R",117,"R",113,"R",4,"R",1,"R",3,"R",4,"R",2,"R",2,"R",6,"R",4,"R",2,"R",8,"R",3,"R",5,"R",1,"R",1,"Z",0,"R",192,"R",99,"R",93,"Z",0,"Z",0,"Z",0,"R",15,"R",7,"R",8,"Z",0,"Z",0,"Z",0
182458,11,99,3,1,"R",2,"Z",0,"R",2,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",2,"Z",0,"R",2,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
182458,12,99,3,3,"R",343,"R",82,"R",261,"R",8,"R",1,"R",7,"R",7,"R",1,"R",6,"R",12,"R",2,"R",10,"R",12,"R",4,"R",8,"R",4,"R",2,"R",2,"R",255,"R",50,"R",205,"Z",0,"Z",0,"Z",0,"R",45,"R",22,"R",23,"Z",0,"Z",0,"Z",0
182458,19,99,3,1,"R",22,"R",12,"R",10,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",1,"Z",0,"R",1,"R",2,"R",1,"R",1,"R",1,"R",1,"Z",0,"R",12,"R",7,"R",5,"Z",0,"Z",0,"Z",0,"R",6,"R",3,"R",3,"Z",0,"Z",0,"Z",0
182458,20,99,3,1,"R",208,"R",105,"R",103,"R",4,"R",1,"R",3,"R",4,"R",2,"R",2,"R",5,"R",4,"R",1,"R",6,"R",2,"R",4,"Z",0,"Z",0,"Z",0,"R",180,"R",92,"R",88,"Z",0,"Z",0,"Z",0,"R",9,"R",4,"R",5,"Z",0,"Z",0,"Z",0
182458,21,14,1,4,"R",471,"R",175,"R",296,"R",12,"R",2,"R",10,"R",11,"R",2,"R",9,"R",12,"R",7,"R",5,"R",12,"R",4,"R",8,"R",4,"R",4,"R",0,"R",377,"R",135,"R",242,"Z",0,"Z",0,"Z",0,"R",43,"R",21,"R",22,"Z",0,"Z",0,"Z",0
182458,22, 8,1,1,"R",259,"R",129,"R",130,"R",4,"R",1,"R",3,"R",5,"R",1,"R",4,"R",6,"R",5,"R",1,"R",8,"R",3,"R",5,"R",3,"R",3,"Z",0,"R",215,"R",108,"R",107,"Z",0,"Z",0,"Z",0,"R",18,"R",8,"R",10,"Z",0,"Z",0,"Z",0
182458,23, 6,1,1,"R",259,"R",129,"R",130,"R",4,"R",1,"R",3,"R",5,"R",1,"R",4,"R",6,"R",5,"R",1,"R",8,"R",3,"R",5,"R",3,"R",3,"Z",0,"R",215,"R",108,"R",107,"Z",0,"Z",0,"Z",0,"R",18,"R",8,"R",10,"Z",0,"Z",0,"Z",0
182458,24, 1,1,1,"R",41,"R",17,"R",24,"Z",0,"Z",0,"Z",0,"R",2,"Z",0,"R",2,"R",1,"R",1,"Z",0,"R",1,"Z",0,"R",1,"R",2,"R",2,"Z",0,"R",31,"R",12,"R",19,"Z",0,"Z",0,"Z",0,"R",4,"R",2,"R",2,"Z",0,"Z",0,"Z",0
182458,25,99,1,1,"R",218,"R",112,"R",106,"R",4,"R",1,"R",3,"R",3,"R",1,"R",2,"R",5,"R",4,"R",1,"R",7,"R",3,"R",4,"R",1,"R",1,"Z",0,"R",184,"R",96,"R",88,"Z",0,"Z",0,"Z",0,"R",14,"R",6,"R",8,"Z",0,"Z",0,"Z",0
182458,32,11,1,3,"R",212,"R",46,"R",166,"R",8,"R",1,"R",7,"R",6,"R",1,"R",5,"R",6,"R",2,"R",4,"R",4,"R",1,"R",3,"R",1,"R",1,"R",0,"R",162,"R",27,"R",135,"Z",0,"Z",0,"Z",0,"R",25,"R",13,"R",12,"Z",0,"Z",0,"Z",0
182458,39, 2,1,1,"R",21,"R",12,"R",9,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",1,"Z",0,"R",1,"R",2,"R",1,"R",1,"R",1,"R",1,"Z",0,"R",11,"R",7,"R",4,"Z",0,"Z",0,"Z",0,"R",6,"R",3,"R",3,"Z",0,"Z",0,"Z",0
182458,40, 3,1,1,"R",197,"R",100,"R",97,"R",4,"R",1,"R",3,"R",3,"R",1,"R",2,"R",4,"R",4,"Z",0,"R",5,"R",2,"R",3,"Z",0,"Z",0,"Z",0,"R",173,"R",89,"R",84,"Z",0,"Z",0,"Z",0,"R",8,"R",3,"R",5,"Z",0,"Z",0,"Z",0
182458,41,28,2,4,"R",146,"R",41,"R",105,"Z",0,"Z",0,"Z",0,"R",2,"R",1,"R",1,"R",7,"Z",0,"R",7,"R",9,"R",3,"R",6,"R",3,"R",1,"R",2,"R",104,"R",26,"R",78,"Z",0,"Z",0,"Z",0,"R",21,"R",10,"R",11,"Z",0,"Z",0,"Z",0
182458,42,22,2,1,"R",15,"R",5,"R",10,"Z",0,"Z",0,"Z",0,"R",1,"R",1,"Z",0,"R",1,"Z",0,"R",1,"R",1,"Z",0,"R",1,"R",0,"R",0,"Z",0,"R",11,"R",3,"R",8,"Z",0,"Z",0,"Z",0,"R",1,"R",1,"R",0,"Z",0,"Z",0,"Z",0
182458,43,20,2,1,"R",13,"R",5,"R",8,"Z",0,"Z",0,"Z",0,"R",1,"R",1,"Z",0,"R",1,"Z",0,"R",1,"R",1,"Z",0,"R",1,"R",0,"R",0,"Z",0,"R",9,"R",3,"R",6,"Z",0,"Z",0,"Z",0,"R",1,"R",1,"R",0,"Z",0,"Z",0,"Z",0
182458,44,15,2,1,"R",1,"R",0,"R",1,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",0,"R",0,"Z",0,"R",1,"Z",0,"R",1,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
182458,45,99,2,1,"R",12,"R",5,"R",7,"Z",0,"Z",0,"Z",0,"R",1,"R",1,"Z",0,"R",1,"Z",0,"R",1,"R",1,"Z",0,"R",1,"Z",0,"Z",0,"Z",0,"R",8,"R",3,"R",5,"Z",0,"Z",0,"Z",0,"R",1,"R",1,"R",0,"Z",0,"Z",0,"Z",0
182458,51,21,2,1,"R",2,"Z",0,"R",2,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",2,"Z",0,"R",2,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
182458,52,25,2,3,"R",131,"R",36,"R",95,"Z",0,"Z",0,"Z",0,"R",1,"Z",0,"R",1,"R",6,"Z",0,"R",6,"R",8,"R",3,"R",5,"R",3,"R",1,"R",2,"R",93,"R",23,"R",70,"Z",0,"Z",0,"Z",0,"R",20,"R",9,"R",11,"Z",0,"Z",0,"Z",0
182458,59,16,2,1,"R",1,"Z",0,"R",1,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",1,"Z",0,"R",1,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
182458,60,17,2,1,"R",11,"R",5,"R",6,"Z",0,"Z",0,"Z",0,"R",1,"R",1,"Z",0,"R",1,"Z",0,"R",1,"R",1,"Z",0,"R",1,"Z",0,"Z",0,"Z",0,"R",7,"R",3,"R",4,"Z",0,"Z",0,"Z",0,"R",1,"R",1,"R",0,"Z",0,"Z",0,"Z",0
182500, 1,29,3,4,"R",10249,"R",4406,"R",5843,"R",97,"R",48,"R",49,"R",669,"R",281,"R",388,"R",284,"R",123,"R",161,"R",3185,"R",1285,"R",1900,"R",8,"R",5,"R",3,"R",5285,"R",2343,"R",2942,"R",483,"R",214,"R",269,"R",196,"R",92,"R",104,"R",42,"R",15,"R",27
182500, 2,99,3,1,"R",10249,"R",4406,"R",5843,"R",97,"R",48,"R",49,"R",669,"R",281,"R",388,"R",284,"R",123,"R",161,"R",3185,"R",1285,"R",1900,"R",8,"R",5,"R",3,"R",5285,"R",2343,"R",2942,"R",483,"R",214,"R",269,"R",196,"R",92,"R",104,"R",42,"R",15,"R",27
182500, 3,99,3,1,"R",6653,"R",2762,"R",3891,"R",71,"R",31,"R",40,"R",387,"R",170,"R",217,"R",161,"R",74,"R",87,"R",2362,"R",913,"R",1449,"R",2,"R",2,"Z",0,"R",3227,"R",1377,"R",1850,"R",283,"R",137,"R",146,"R",120,"R",44,"R",76,"R",40,"R",14,"R",26
182500, 4,99,3,1,"R",1367,"R",589,"R",778,"R",13,"R",4,"R",9,"R",62,"R",33,"R",29,"R",27,"R",10,"R",17,"R",570,"R",200,"R",370,"Z",0,"Z",0,"Z",0,"R",599,"R",295,"R",304,"R",64,"R",35,"R",29,"R",24,"R",10,"R",14,"R",8,"R",2,"R",6
182500, 5,99,3,1,"R",5286,"R",2173,"R",3113,"R",58,"R",27,"R",31,"R",325,"R",137,"R",188,"R",134,"R",64,"R",70,"R",1792,"R",713,"R",1079,"R",2,"R",2,"Z",0,"R",2628,"R",1082,"R",1546,"R",219,"R",102,"R",117,"R",96,"R",34,"R",62,"R",32,"R",12,"R",20
182500,11,99,3,1,"R",3596,"R",1644,"R",1952,"R",26,"R",17,"R",9,"R",282,"R",111,"R",171,"R",123,"R",49,"R",74,"R",823,"R",372,"R",451,"R",6,"R",3,"R",3,"R",2058,"R",966,"R",1092,"R",200,"R",77,"R",123,"R",76,"R",48,"R",28,"R",2,"R",1,"R",1
182500,19,99,3,1,"R",479,"R",214,"R",265,"R",3,"R",1,"R",2,"R",17,"R",7,"R",10,"R",24,"R",9,"R",15,"R",108,"R",50,"R",58,"Z",0,"Z",0,"Z",0,"R",285,"R",126,"R",159,"R",24,"R",11,"R",13,"R",11,"R",6,"R",5,"R",7,"R",4,"R",3
182500,20,99,3,1,"R",4807,"R",1959,"R",2848,"R",55,"R",26,"R",29,"R",308,"R",130,"R",178,"R",110,"R",55,"R",55,"R",1684,"R",663,"R",1021,"R",2,"R",2,"Z",0,"R",2343,"R",956,"R",1387,"R",195,"R",91,"R",104,"R",85,"R",28,"R",57,"R",25,"R",8,"R",17
182500,21,14,1,4,"R",2882,"R",1243,"R",1639,"R",32,"R",12,"R",20,"R",164,"R",77,"R",87,"R",51,"R",26,"R",25,"R",1001,"R",373,"R",628,"Z",0,"Z",0,"Z",0,"R",1400,"R",644,"R",756,"R",151,"R",76,"R",75,"R",44,"R",21,"R",23,"R",39,"R",14,"R",25
182500,22, 8,1,1,"R",2882,"R",1243,"R",1639,"R",32,"R",12,"R",20,"R",164,"R",77,"R",87,"R",51,"R",26,"R",25,"R",1001,"R",373,"R",628,"Z",0,"Z",0,"Z",0,"R",1400,"R",644,"R",756,"R",151,"R",76,"R",75,"R",44,"R",21,"R",23,"R",39,"R",14,"R",25
182500,23, 6,1,1,"R",2548,"R",1088,"R",1460,"R",31,"R",11,"R",20,"R",139,"R",61,"R",78,"R",42,"R",22,"R",20,"R",929,"R",350,"R",579,"Z",0,"Z",0,"Z",0,"R",1204,"R",546,"R",658,"R",127,"R",66,"R",61,"R",38,"R",18,"R",20,"R",38,"R",14,"R",24
182500,24, 1,1,1,"R",891,"R",364,"R",527,"R",9,"R",4,"R",5,"R",38,"R",19,"R",19,"R",12,"R",3,"R",9,"R",397,"R",138,"R",259,"Z",0,"Z",0,"Z",0,"R",371,"R",168,"R",203,"R",43,"R",24,"R",19,"R",13,"R",6,"R",7,"R",8,"R",2,"R",6
182500,25,99,1,1,"R",1657,"R",724,"R",933,"R",22,"R",7,"R",15,"R",101,"R",42,"R",59,"R",30,"R",19,"R",11,"R",532,"R",212,"R",320,"Z",0,"Z",0,"Z",0,"R",833,"R",378,"R",455,"R",84,"R",42,"R",42,"R",25,"R",12,"R",13,"R",30,"R",12,"R",18
182500,31, 7,1,1,"R",334,"R",155,"R",179,"R",1,"R",1,"Z",0,"R",25,"R",16,"R",9,"R",9,"R",4,"R",5,"R",72,"R",23,"R",49,"Z",0,"Z",0,"Z",0,"R",196,"R",98,"R",98,"R",24,"R",10,"R",14,"R",6,"R",3,"R",3,"R",1,"Z",0,"R",1
182500,39, 2,1,1,"R",168,"R",78,"R",90,"R",1,"Z",0,"R",1,"R",5,"R",2,"R",3,"R",6,"R",2,"R",4,"R",35,"R",18,"R",17,"Z",0,"Z",0,"Z",0,"R",99,"R",44,"R",55,"R",12,"R",6,"R",6,"R",3,"R",2,"R",1,"R",7,"R",4,"R",3
182500,40, 3,1,1,"R",1489,"R",646,"R",843,"R",21,"R",7,"R",14,"R",96,"R",40,"R",56,"R",24,"R",17,"R",7,"R",497,"R",194,"R",303,"Z",0,"Z",0,"Z",0,"R",734,"R",334,"R",400,"R",72,"R",36,"R",36,"R",22,"R",10,"R",12,"R",23,"R",8,"R",15
182500,41,28,2,4,"R",7367,"R",3163,"R",4204,"R",65,"R",36,"R",29,"R",505,"R",204,"R",301,"R",233,"R",97,"R",136,"R",2184,"R",912,"R",1272,"R",8,"R",5,"R",3,"R",3885,"R",1699,"R",2186,"R",332,"R",138,"R",194,"R",152,"R",71,"R",81,"R",3,"R",1,"R",2
182500,42,22,2,1,"R",7367,"R",3163,"R",4204,"R",65,"R",36,"R",29,"R",505,"R",204,"R",301,"R",233,"R",97,"R",136,"R",2184,"R",912,"R",1272,"R",8,"R",5,"R",3,"R",3885,"R",1699,"R",2186,"R",332,"R",138,"R",194,"R",152,"R",71,"R",81,"R",3,"R",1,"R",2
182500,43,20,2,1,"R",4105,"R",1674,"R",2431,"R",40,"R",20,"R",20,"R",248,"R",109,"R",139,"R",119,"R",52,"R",67,"R",1433,"R",563,"R",870,"R",2,"R",2,"Z",0,"R",2023,"R",831,"R",1192,"R",156,"R",71,"R",85,"R",82,"R",26,"R",56,"R",2,"Z",0,"R",2
182500,44,15,2,1,"R",476,"R",225,"R",251,"R",4,"Z",0,"R",4,"R",24,"R",14,"R",10,"R",15,"R",7,"R",8,"R",173,"R",62,"R",111,"Z",0,"Z",0,"Z",0,"R",228,"R",127,"R",101,"R",21,"R",11,"R",10,"R",11,"R",4,"R",7,"Z",0,"Z",0,"Z",0
182500,45,99,2,1,"R",3629,"R",1449,"R",2180,"R",36,"R",20,"R",16,"R",224,"R",95,"R",129,"R",104,"R",45,"R",59,"R",1260,"R",501,"R",759,"R",2,"R",2,"Z",0,"R",1795,"R",704,"R",1091,"R",135,"R",60,"R",75,"R",71,"R",22,"R",49,"R",2,"Z",0,"R",2
182500,51,21,2,1,"R",3262,"R",1489,"R",1773,"R",25,"R",16,"R",9,"R",257,"R",95,"R",162,"R",114,"R",45,"R",69,"R",751,"R",349,"R",402,"R",6,"R",3,"R",3,"R",1862,"R",868,"R",994,"R",176,"R",67,"R",109,"R",70,"R",45,"R",25,"R",1,"R",1,"Z",0
182500,59,16,2,1,"R",311,"R",136,"R",175,"R",2,"R",1,"R",1,"R",12,"R",5,"R",7,"R",18,"R",7,"R",11,"R",73,"R",32,"R",41,"Z",0,"Z",0,"Z",0,"R",186,"R",82,"R",104,"R",12,"R",5,"R",7,"R",8,"R",4,"R",4,"Z",0,"Z",0,"Z",0
182500,60,17,2,1,"R",3318,"R",1313,"R",2005,"R",34,"R",19,"R",15,"R",212,"R",90,"R",122,"R",86,"R",38,"R",48,"R",1187,"R",469,"R",718,"R",2,"R",2,"Z",0,"R",1609,"R",622,"R",987,"R",123,"R",55,"R",68,"R",63,"R",18,"R",45,"R",2,"Z",0,"R",2
182564, 1,29,3,4,"R",3495,"R",1491,"R",2004,"R",63,"R",23,"R",40,"R",100,"R",50,"R",50,"R",80,"R",47,"R",33,"R",797,"R",328,"R",469,"R",17,"R",7,"R",10,"R",2057,"R",868,"R",1189,"R",149,"R",55,"R",94,"R",232,"R",113,"R",119,"R",0,"R",0,"R",0
182564, 2,99,3,1,"R",3495,"R",1491,"R",2004,"R",63,"R",23,"R",40,"R",100,"R",50,"R",50,"R",80,"R",47,"R",33,"R",797,"R",328,"R",469,"R",17,"R",7,"R",10,"R",2057,"R",868,"R",1189,"R",149,"R",55,"R",94,"R",232,"R",113,"R",119,"R",0,"R",0,"R",0
